Year,ParcelType,District,Parcel,BillNumber,DeedNameType,DeedName,DeedAddress1,DeedAddress2,DeedCityState,DeedZipCode,ContNameType,ContName,ContAddress1,ContAddress2,ContCityState,ContZip,MailNameType,MailName,MailAddress1,MailAddress2,MailCityState,MailZip,LegalCity,Situs,LegalBlock,LegalLot,AssessedAcres,BankCode,LoanNumber,SectionTownshipRange,FullLegal,ChargeType,PropertyClass,FirstHalfAmountDue,SecondHalfAmountDue,InterestDue,PenaltyDue,MiscChargeDue1,MiscChargeDue2,MiscChargeDue3,FirstHalfBilled,SecondHalfBilled,AssessedLandValues,AssessedBuildingValues,AssessedDwellingValues,LandNetTaxableValues,BuildingNetTaxableValues,DwellingNetTaxableValues,GrossTax,NetTax,DatePaid1,DatePaid2,ItemNumber,Assessed,Taxable,ExemptTotal,TaxType,CreditTotal,FirstHalfPaidTax,SecondHalfPaidTax,TotalPaidTax,FirstHalfPaidTotal,SecondHalfPaidTotal,TotalPaid,FirstHalfUnpaidTax,SecondHalfUnpaidTax,TotalUnpaidTax
21,PP,10,B001959,000012,Deed,"TOMCO2 SYSTEMS COMPANY",,,,,,"",,,,,Mail To,"TOMCO EQUIPMENT CO",3340 ROSEBUD RD,,LOGANVILLE GA,30052-7328,,3340 ROSEBUD RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,28237.49,,0,0,,,,28237.49,,,,,,,,28237.49,28237.49,,,,15386585,6154640,0,Tax,0,0,,0,0,,0,28237.49,,28237.49
21,PP,10,B002584,000015,Deed,"B & B HOBBY LLC",,,,,,"",,,,,Mail To,"B & B HOBBY LLC",1142 ATHENS HWY,STE 107,GRAYSON GA,30017-1762,,1142 ATHENS HWY STE 107,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,212.01,,0,0,,,,212.01,,,,,,,,212.01,212.01,,,,115521,46210,0,Tax,0,0,,0,0,,0,212.01,,212.01
21,PP,10,B002591,000014,Deed,"D & D PRINTING",,,,,,"",,,,,Mail To,"D & D PRINTING",2632 SKYLAND DR,,SNELLVILLE GA,30078-3307,,2632 SKYLAND DR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,14.64,,0,0,,,,14.64,,,,,,,,14.64,14.64,,,,7973,3190,0,Tax,0,0,,0,0,,0,14.64,,14.64
21,PP,10,B002592,000011,Deed,"MCCART PIPELINE INC",,,,,,"",,,,,Mail To,"MCCART PIPELINE INC",3233 PATE DR,,SNELLVILLE GA,30078-5030,,3233 PATE DR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,470.22,,0,0,,,,470.22,,,,,,,,470.22,470.22,,,,256214,102490,0,Tax,0,0,,0,0,,0,470.22,,470.22
21,PP,10,B002601,000013,Deed,"KENT M MATTISON DMD PC",,,,,,"",,,,,Mail To,"KENT M MATTISON DMD PC",2381 MAIN ST E,STE B,SNELLVILLE GA,30078-3358,,2381 MAIN ST STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,105.25,,0,0,,,,105.25,,,,,,,,105.25,105.25,,,,57371,22940,0,Tax,0,0,,0,0,,0,105.25,,105.25
21,PP,10,B002615,000018,Deed,"SUMMIT CHASE COUNTRY CLUB",,,,,,"",,,,,Mail To,"SUMMIT CHASE COUNTRY CLUB",606 PO BOX 606,,SNELLVILLE GA,30078-0606,,78 ROSEBUD RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,906.59,,0,0,,,,906.59,,,,,,,,906.59,906.59,,,,494004,197600,0,Tax,0,0,,0,0,,0,906.59,,906.59
21,PP,10,B002616,000016,Deed,"MASTER OF STYLES",,,,,,"",,,,,Mail To,"MASTER OF STYLES",2290 HENRY CLOWER BLVD,,SNELLVILLE GA,30078-3106,,2296 HENRY CLOWER BLVD STE I,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,0.46,,0,0,,,,0.46,,,,,,,,0.46,0.46,,,,261,100,0,Tax,0,0,,0,0,,0,0.46,,0.46
21,PP,10,B002644,000019,Deed,"GWINNETT ANIMAL HOSPITAL INC",,,,,,"",,,,,Mail To,"GWINNETT ANIMAL HOSPITAL INC",2184 MCGEE RD,,SNELLVILLE GA,30078-2913,,2184 MCGEE RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,287.30,,0,0,,,,287.30,,,,,,,,287.30,287.30,,,,156536,62620,0,Tax,0,0,,0,0,,0,287.30,,287.30
21,PP,10,B003041,000017,Deed,"PRAMUKH SWAMI INC",,,,,,"",,,,,Mail To,"PRAMUKH SWAMI INC",2218 SCENIC HWY N,,SNELLVILLE GA,30078-2663,,2218 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,232.57,,0,0,,,,232.57,,,,,,,,232.57,232.57,,,,126730,50690,0,Tax,0,0,,0,0,,0,232.57,,232.57
21,PP,10,B003303,000020,Deed,"PJS TROPICAL FOODS LLC",,,,,,"",,,,,Mail To,"PJS TROPICAL FOODS LLC",2358 MAIN ST E,,SNELLVILLE GA,30078-3335,,2358 MAIN ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,53.82,,0,0,,,,53.82,,,,,,,,53.82,53.82,,,,29323,11730,0,Tax,0,0,,0,0,,0,53.82,,53.82
21,PP,10,B004145,000028,Deed,"LECLAIR & MARTIN",,,,,,"",,,,,Mail To,"LECLAIR & MARTIN",2389 SCENIC HWY S,,SNELLVILLE GA,30078-3134,,2389 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,8.21,,0,0,,,,8.21,,,,,,,,8.21,8.21,,,,4484,1790,0,Tax,0,0,,0,0,,0,8.21,,8.21
21,PP,10,B004146,000023,Deed,"JOHN MILES ATTY ARCHT",,,,,,"",,,,,Mail To,"JOHN MILES ATTY ARCHT",405 PO BOX 405,,SNELLVILLE GA,30078-0405,,2164 NORTH RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,6.19,,0,0,,,,6.19,,,,,,,,6.19,6.19,,,,3370,1350,0,Tax,0,0,,0,0,,0,6.19,,6.19
21,PP,10,B004712,000022,Deed,"RICHARD CARLIN MD PC",,,,,,"",,,,,Mail To,"RICHARD CARLIN MD PC",2377 LENORA CHURCH RD,,SNELLVILLE GA,30078-3232,,2377 LENORA CHURCH RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1107.08,,0,0,,,,1107.08,,,,,,,,1107.08,1107.08,,,,603262,241300,0,Tax,0,0,,0,0,,0,1107.08,,1107.08
21,PP,10,B004860,000029,Deed,"HURT & HURT RESTAURANTS INC",,,,,,"",,,,,Mail To,"HURT & HURT RESTAURANTS INC",237 MEDICAL WAY,,RIVERDALE GA,30274-2586,,2684 MAIN ST W,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,714.95,,0,0,,,,714.95,,,,,,,,714.95,714.95,,,,389561,155830,0,Tax,0,0,,0,0,,0,714.95,,714.95
21,PP,10,B004867,000021,Deed,"GWINNETT DERMATOLOGY PC",,,,,,"",,,,,Mail To,"GWINNETT DERMATOLOGY PC",2383 PATE ST N,,SNELLVILLE GA,30078-3250,,2383 PATE ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1928.06,,0,0,,,,1928.06,,,,,,,,1928.06,1928.06,,,,1050608,420240,0,Tax,0,0,,0,0,,0,1928.06,,1928.06
21,PP,10,B004868,000024,Deed,"SNELLVILLE PEDIATRICS PC",,,,,,"",,,,,Mail To,"SNELLVILLE PEDIATRICS PC",1700 TREE LN,STE 110,SNELLVILLE GA,30078-6749,,1700 TREE LANE RD STE 110,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,224.08,,0,0,,,,224.08,,,,,,,,224.08,224.08,,,,122103,48840,0,Tax,0,0,,0,0,,0,224.08,,224.08
21,PP,10,B005366,000027,Deed,"XEROX CORP",,,,,,"",,,,,Mail To,"XEROX CORP",9601 PO BOX 9601,,WEBSTER NY,14580-7571,,0 VARIOUS LOCATIONS - SNELLVILLE,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,133.51,,0,0,,,,133.51,,,,,,,,133.51,133.51,,,,72756,29100,0,Tax,0,0,,0,0,,0,133.51,,133.51
21,PP,10,B005418,000026,Deed,"ANDREW WATSON PHOTOGRAPHY",,,,,,"",,,,,Mail To,"ANDREW WATSON PHOTOGRAPHY",1209 GRAPEVINE TRL,,MONROE GA,30656-4516,,2329 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,25.65,,0,0,,,,25.65,,,,,,,,25.65,25.65,,,,13994,5590,0,Tax,0,0,,0,0,,0,25.65,,25.65
21,PP,10,B005577,000025,Deed,"THE SHERWIN-WILLIAMS COMPANY",,,,,,"",,,,,Mail To,"THE SHERWIN WILLIAMS COMPANY 703603",6027 PO BOX 6027,,CLEVELAND OH,44101-1027,,3375 SUGARLOAF PKWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,253.40,,0,0,,,,253.40,,,,,,,,253.40,253.40,,,,138087,55230,0,Tax,0,0,,0,0,,0,253.40,,253.40
21,PP,10,B005883,000034,Deed,"WALKER SMITH BODY SHOP LLC",,,,,,"",,,,,Mail To,"SMITH BODY SHOP",2055 MCGEE RD,,SNELLVILLE GA,30078-2910,,2055 MCGEE RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,351.07,,0,0,,,,351.07,,,,,,,,351.07,351.07,,,,191292,76520,0,Tax,0,0,,0,0,,0,351.07,,351.07
21,PP,10,B005890,000035,Deed,"SNELLVILLE SHOE REPAIR",,,,,,"",,,,,Mail To,"SNELLVILLE SHOE REPAIR",2054 MAIN ST E,STE B,SNELLVILLE GA,30078-6457,,2054 MAIN ST STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,7.71,,0,0,,,,7.71,,,,,,,,7.71,7.71,,,,4198,1680,0,Tax,0,0,,0,0,,0,7.71,,7.71
21,PP,10,B006766,000037,Deed,"HUMBER CLINIC PC",,,,,,"",,,,,Mail To,"HUMBER CLINIC PC",2336 WISTERIA DR,STE 110,SNELLVILLE GA,30078-6162,,2336 WISTERIA DR STE 110,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,8.90,,0,0,,,,8.90,,,,,,,,8.90,8.90,,,,4841,1940,0,Tax,0,0,,0,0,,0,8.90,,8.90
21,PP,10,B006985,000032,Deed,"DIXIE MUSIC INC",,,,,,"",,,,,Mail To,"DIXIE MUSIC INC",6089 OAKBROOK PKWY,,NORCROSS GA,30093-1701,,0 VARIOUS LOCATIONS - NORCROSS,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,2.43,,0,0,,,,2.43,,,,,,,,2.43,2.43,,,,1337,530,0,Tax,0,0,,0,0,,0,2.43,,2.43
21,PP,10,B007008,000040,Deed,"GEORGIA CVS PHARMACY, LLC # 04512",,,,,,"",,,,,Mail To,"GEORGIA CVS OF SNELLVILLE #04512",71130 PO BOX 71130,,PHOENIX AZ,85050-1003,,1938 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,2040.51,,0,0,,,,2040.51,,,,,,,,2040.51,2040.51,,,,1111870,444750,0,Tax,0,0,,0,0,,0,2040.51,,2040.51
21,PP,10,B007040,000038,Deed,"T M BRUCE ATTY",,,,,,"",,,,,Mail To,"T M BRUCE ATTY",612 PO BOX 612,,SNELLVILLE GA,30078-0612,,2376 LENORA CHURCH RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,8.44,,0,0,,,,8.44,,,,,,,,8.44,8.44,,,,4593,1840,0,Tax,0,0,,0,0,,0,8.44,,8.44
21,PP,10,B007142,000039,Deed,"R V DRONAVALLI MD",,,,,,"",,,,,Mail To,"R V DRONAVALLI MD",2138 SCENIC HWY N,STE A,SNELLVILLE GA,30078-6106,,2138 SCENIC HWY STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,34.04,,0,0,,,,34.04,,,,,,,,34.04,34.04,,,,18540,7420,0,Tax,0,0,,0,0,,0,34.04,,34.04
21,PP,10,B007208,000036,Deed,"EMORY EASTSIDE MEDICAL CENTER",,,,,,"",,,,,Mail To,"EMORY EASTSIDE MEDICAL CENTER, LLC - 08621",80610 PO BOX 80610,,INDIANAPOLIS IN,46280-0610,,1700 MEDICAL WAY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,35635.44,,0,0,,,,35635.44,,,,,,,,35635.44,35635.44,,,,22844414,7767096,0,Tax,0,0,,0,0,,0,35635.44,,35635.44
21,PP,10,B007236,000033,Deed,"STEPHEN A GODLEWSKI MD PC",,,,,,"",,,,,Mail To,"STEPHEN A GODLEWSKI MD PC",2085 MCGEE RD,,SNELLVILLE GA,30078-2910,,2085 MCGEE RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,230.41,,0,0,,,,230.41,,,,,,,,230.41,230.41,,,,125559,50220,0,Tax,0,0,,0,0,,0,230.41,,230.41
21,PP,10,B007241,000031,Deed,"HEADS UP HAIR DESIGNS",,,,,,"",,,,,Mail To,"HEADS UP HAIR DESIGNS",2275 OAK RD,,SNELLVILLE GA,30078-2373,,2275 OAK RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,3.85,,0,0,,,,3.85,,,,,,,,3.85,3.85,,,,2092,840,0,Tax,0,0,,0,0,,0,3.85,,3.85
21,PP,10,B007889,000030,Deed,"H & R BLOCK EASTERN ENTERPRISES INC",,,,,,"",,,,,Mail To,"H & R BLOCK EASTERN ENTERPRISES INC",1 H R BLOCK WAY,,KANSAS CITY MO,64105-1905,,1905 SCENIC HWY STE 230,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,37.58,,0,0,,,,37.58,,,,,,,,37.58,37.58,,,,20472,8190,0,Tax,0,0,,0,0,,0,37.58,,37.58
21,PP,10,B007952,000042,Deed,"RESURGENS PC",,,,,,"",,,,,Mail To,"RESURGENS PC #1600",5671 PEACHTREE DUNWOODY RD,STE 700,ATLANTA GA,30342-5047,,1600 MEDICAL WAY STE 150,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,191.64,,0,0,,,,191.64,,,,,,,,191.64,191.64,,,,104423,41770,0,Tax,0,0,,0,0,,0,191.64,,191.64
21,PP,10,B008475,000043,Deed,"LA PETITE ACADEMY INC # 7435",,,,,,"",,,,,Mail To,"LA PETITE ACADEMY INC # 7435",2500 WESTFIELD DR,STE 1-102,ELGIN IL,60124-7701,,2154 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,67.03,,0,0,,,,67.03,,,,,,,,67.03,67.03,,,,36522,14610,0,Tax,0,0,,0,0,,0,67.03,,67.03
21,PP,10,B008756,000041,Deed,"CAPTAIN DS LLC",,,,,,"",,,,,Mail To,"CAPTAIN D'S LLC",2424 RIDGE RD,,ROCKWALL TX,75087-5116,,2637 MAIN ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,193.93,,0,0,,,,193.93,,,,,,,,193.93,193.93,,,,105668,42270,0,Tax,0,0,,0,0,,0,193.93,,193.93
21,PP,10,B008758,000046,Deed,"CAROLYNS COMMUNICATIONS INC",,,,,,"",,,,,Mail To,"CAROLYNS COMMUNICATIONS INC",2940 ROSEBUD RD,,LOGANVILLE GA,30052-2728,,2121 FOUNTAIN DR STE N,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,30.42,,0,0,,,,30.42,,,,,,,,30.42,30.42,,,,16572,6630,0,Tax,0,0,,0,0,,0,30.42,,30.42
21,PP,10,B008818,000044,Deed,"HERITAGE CHIROPRACTIC CLINIC",,,,,,"",,,,,Mail To,"HERITAGE CHIROPRACTIC CLINIC",2407 LENORA CHURCH RD,,SNELLVILLE GA,30078-6916,,2407 LENORA CHURCH RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,11.33,,0,0,,,,11.33,,,,,,,,11.33,11.33,,,,6190,2470,0,Tax,0,0,,0,0,,0,11.33,,11.33
21,PP,10,B008896,000045,Deed,"SANFORD S HARTMAN MD PC",,,,,,"",,,,,Mail To,"SANFORD S HARTMAN MD PC",2712 N DECATUR RD,,DECATUR GA,30033-5910,,2151 FOUNTAIN DR STE,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1.19,,0,0,,,,1.19,,,,,,,,1.19,1.19,,,,650,260,0,Tax,0,0,,0,0,,0,1.19,,1.19
21,PP,10,B010035,000048,Deed,"JOHN B TURPEN ATTY",,,,,,"",,,,,Mail To,"JOHN B TURPEN ATTY",2323 PATE ST N,,SNELLVILLE GA,30078-6917,,2323 PATE ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,35.97,,0,0,,,,35.97,,,,,,,,35.97,35.97,,,,19614,7840,0,Tax,0,0,,0,0,,0,35.97,,35.97
21,PP,10,B010203,000059,Deed,"BRIDGESTONE RETAIL OPERATIONS LLC 644358",,,,,,"",,,,,Mail To,"BRIDGESTONE RETAIL OPERATIONS LLC 644358",200 4TH AVE S,STE 100,NASHVILLE TN,37201-2256,,2780 MAIN ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,360.07,,0,0,,,,360.07,,,,,,,,360.07,360.07,,,,196187,78480,0,Tax,0,0,,0,0,,0,360.07,,360.07
21,PP,10,B010211,000053,Deed,"HHM FINANCIAL LLC",,,,,,"",,,,,Mail To,"HHM FINANCIAL LLC",2326 WISTERIA DR,STE 110,SNELLVILLE GA,30078-6175,,2326 WISTERIA DR STE 110,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,46.84,,0,0,,,,46.84,,,,,,,,46.84,46.84,,,,25520,10210,0,Tax,0,0,,0,0,,0,46.84,,46.84
21,PP,10,B010247,000052,Deed,"SALLY BEAUTY SUPPLY LLC",,,,,,"",,,,,Mail To,"SALLY BEAUTY SUPPLY LLC",90220 PO BOX 90220,,DENTON TX,76202-5220,,2260 SNELLVILLE RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,215.58,,0,0,,,,215.58,,,,,,,,215.58,215.58,,,,138228,46988,0,Tax,0,0,,0,0,,0,215.58,,215.58
21,PP,10,B010256,000054,Deed,"SOUTHERN STYLES SALON INC",,,,,,"",,,,,Mail To,"SOUTHERN STYLES SALON INC",2001 MAIN ST E,,SNELLVILLE GA,30078-3443,,2001 MAIN ST STE E,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,9.68,,0,0,,,,9.68,,,,,,,,9.68,9.68,,,,5263,2110,0,Tax,0,0,,0,0,,0,9.68,,9.68
21,PP,10,B010724,000050,Deed,"SOUTHERN DENTAL SNELLVILLE PC",,,,,,"",,,,,Mail To,"SOUTHERN DENTAL SNELLVILLE PC",1550 JANMAR RD,STE A,SNELLVILLE GA,30078-5779,,1550 JANMAR RD STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,260.14,,0,0,,,,260.14,,,,,,,,260.14,260.14,,,,141745,56700,0,Tax,0,0,,0,0,,0,260.14,,260.14
21,PP,10,B010760,000060,Deed,"COMCAST CABLE COMMUNICATIONS LLC",,,,,,"",,,,,Mail To,"COMCAST CABLE COMMUNICATIONS LLC",1 COMCAST CTR,FL 32,PHILADELPHIA PA,19103-2855,,0 VARIOUS LOCATIONS - SNELLVILLE,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,2864.10,,0,0,,,,2864.10,,,,,,,,2864.10,2864.10,,,,1560653,624260,0,Tax,0,0,,0,0,,0,2864.10,,2864.10
21,PP,10,B011829,000051,Deed,"THE SHERWIN-WILLIAMS COMPANY",,,,,,"",,,,,Mail To,"THE SHERWIN-WILLIAMS COMPANY - 702174",6027 PO BOX 6027,,CLEVELAND OH,44101-1027,,2879 MAIN ST W,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,572.12,,0,0,,,,572.12,,,,,,,,572.12,572.12,,,,311740,124700,0,Tax,0,0,,0,0,,0,572.12,,572.12
21,PP,10,B012651,000055,Deed,"COPY ART PRINTERS INC",,,,,,"",,,,,Mail To,"COPY ART PRINTERS INC",1082 PO BOX 1082,,SNELLVILLE GA,30078-1082,,2001 NORTH RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,23.67,,0,0,,,,23.67,,,,,,,,23.67,23.67,,,,12879,5160,0,Tax,0,0,,0,0,,0,23.67,,23.67
21,PP,10,B012776,000058,Deed,"HACH COMPANY",,,,,,"",,,,,Mail To,"HACH COMPANY",5600 LINDBERGH DR,,LOVELAND CO,80538-8842,,2285 OAK RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,0.37,,0,0,,,,0.37,,,,,,,,0.37,0.37,,,,204,80,0,Tax,0,0,,0,0,,0,0.37,,0.37
21,PP,10,B013461,000057,Deed,"DALE L BAILEY & ASSOC ARC",,,,,,"",,,,,Mail To,"DALE L BAILEY & ASSOC ARC",2157 TANGLEWOOD DR,,SNELLVILLE GA,30078-3040,,2157 TANGLEWOOD DR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,0.78,,0,0,,,,0.78,,,,,,,,0.78,0.78,,,,428,170,0,Tax,0,0,,0,0,,0,0.78,,0.78
21,PP,10,B013749,000049,Deed,"JARRETT BLANKENSHIP",,,,,,"",,,,,Mail To,"JARRETT BLANKENSHIP",524 PO BOX 524,,SNELLVILLE GA,30078-0524,,2867 OVERWOOD LN,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,0.41,,0,0,,,,0.41,,,,,,,,0.41,0.41,,,,226,90,0,Tax,0,0,,0,0,,0,0.41,,0.41
